"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442840564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275366
"http://webisa.webdatacommons.org/prov/442840564","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442840564","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/442840564","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405689026"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136196492"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450842390"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167031018"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249786902"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411004781"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34178288"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442840564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
