"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178384741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178384741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52275
"http://webisa.webdatacommons.org/prov/178384741","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178384741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178384741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178384741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315137088"
"http://webisa.webdatacommons.org/prov/178384741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247748317"
"http://webisa.webdatacommons.org/prov/178384741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348343207"
"http://webisa.webdatacommons.org/prov/178384741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232227781"
"http://webisa.webdatacommons.org/prov/178384741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220432439"
"http://webisa.webdatacommons.org/prov/178384741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91076169"
"http://webisa.webdatacommons.org/prov/178384741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178384741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178384741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
