"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317245152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278631
"http://webisa.webdatacommons.org/prov/317245152","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/317245152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317245152","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435256782"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425788408"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49811804"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299126027"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366775128"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171841222"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387783254"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341456322"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223969148"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7679352"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49459169"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387320361"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356230736"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319761286"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300308957"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187026943"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143981823"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124103079"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315706175"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405222095"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94416303"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54894252"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194972249"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317245152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
