"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299664446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299664446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478748
"http://webisa.webdatacommons.org/prov/299664446","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/299664446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299664446","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/299664446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431735098"
"http://webisa.webdatacommons.org/prov/299664446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431763878"
"http://webisa.webdatacommons.org/prov/299664446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187345128"
"http://webisa.webdatacommons.org/prov/299664446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453162912"
"http://webisa.webdatacommons.org/prov/299664446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431983185"
"http://webisa.webdatacommons.org/prov/299664446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432020915"
"http://webisa.webdatacommons.org/prov/299664446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431907271"
"http://webisa.webdatacommons.org/prov/299664446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321507279"
"http://webisa.webdatacommons.org/prov/299664446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299664446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
