"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391722958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596955
"http://webisa.webdatacommons.org/prov/391722958","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/391722958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391722958","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293924420"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294477040"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294478088"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294920389"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294987585"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294043897"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294048709"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295058528"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295059457"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295090082"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295111018"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295218127"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294178629"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294684074"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295261385"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266803919"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294749849"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295276993"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294290010"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293830772"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/391722958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
