"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250900897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163229
"http://webisa.webdatacommons.org/prov/250900897","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/250900897","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/250900897","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231038027"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362417586"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293298347"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158577969"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269453208"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46984668"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273260240"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419902185"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345885671"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250900897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
