"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183283638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183283638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127547
"http://webisa.webdatacommons.org/prov/183283638","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183283638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183283638","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411363820"
"http://webisa.webdatacommons.org/prov/183283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329277079"
"http://webisa.webdatacommons.org/prov/183283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426789651"
"http://webisa.webdatacommons.org/prov/183283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367601776"
"http://webisa.webdatacommons.org/prov/183283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292210946"
"http://webisa.webdatacommons.org/prov/183283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91095563"
"http://webisa.webdatacommons.org/prov/183283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453096210"
"http://webisa.webdatacommons.org/prov/183283638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/183283638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183283638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
