"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3824053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3824053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193959
"http://webisa.webdatacommons.org/prov/3824053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3824053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3824053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47982140"
"http://webisa.webdatacommons.org/prov/3824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146517607"
"http://webisa.webdatacommons.org/prov/3824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285835768"
"http://webisa.webdatacommons.org/prov/3824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271345233"
"http://webisa.webdatacommons.org/prov/3824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
