"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391492554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709263
"http://webisa.webdatacommons.org/prov/391492554","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/391492554","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/391492554","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109146732"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395077353"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356557695"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91484127"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92659516"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92659518"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56977504"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80329767"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406954486"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240858137"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332809469"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26609269"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7420609"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62730468"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93778358"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4769700"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42418688"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127331122"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324019453"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252917843"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12693441"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22488171"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81306235"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303700246"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354331061"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339759387"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285750797"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147790476"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379557829"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108116369"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431314871"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35732613"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211073937"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207548599"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48325506"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119353134"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432924062"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448257758"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308634222"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14495869"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380337280"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307054067"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104599332"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115779061"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395570137"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250971430"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263558408"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22162149"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106102162"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279370581"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242891524"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167414678"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138495316"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146173057"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48917725"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38613644"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325264037"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325264038"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406457628"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110157904"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39944344"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421863154"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413043662"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241423268"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58245879"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165158284"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4678685"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370543824"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391492554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
