"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341511629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341511629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23351
"http://webisa.webdatacommons.org/prov/341511629","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341511629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341511629","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51351884"
"http://webisa.webdatacommons.org/prov/341511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51378929"
"http://webisa.webdatacommons.org/prov/341511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65307314"
"http://webisa.webdatacommons.org/prov/341511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51671641"
"http://webisa.webdatacommons.org/prov/341511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51759384"
"http://webisa.webdatacommons.org/prov/341511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181115535"
"http://webisa.webdatacommons.org/prov/341511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50919354"
"http://webisa.webdatacommons.org/prov/341511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
