"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89689274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89689274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18231
"http://webisa.webdatacommons.org/prov/89689274","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89689274","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89689274","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89689274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119724153"
"http://webisa.webdatacommons.org/prov/89689274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373367426"
"http://webisa.webdatacommons.org/prov/89689274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106011708"
"http://webisa.webdatacommons.org/prov/89689274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269759105"
"http://webisa.webdatacommons.org/prov/89689274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28812198"
"http://webisa.webdatacommons.org/prov/89689274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135299174"
"http://webisa.webdatacommons.org/prov/89689274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89689274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89689274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89689274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
