"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224591760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224591760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255591
"http://webisa.webdatacommons.org/prov/224591760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224591760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224591760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224591760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181945091"
"http://webisa.webdatacommons.org/prov/224591760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82518700"
"http://webisa.webdatacommons.org/prov/224591760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372017984"
"http://webisa.webdatacommons.org/prov/224591760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183484297"
"http://webisa.webdatacommons.org/prov/224591760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224591760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
