"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190496179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306658
"http://webisa.webdatacommons.org/prov/190496179","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/190496179","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/190496179","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175609291"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302993805"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341354585"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309665992"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318803080"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454318779"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289601509"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156281517"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305890427"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303444275"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165377218"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190496179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
