"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345238429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289152
"http://webisa.webdatacommons.org/prov/345238429","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/345238429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345238429","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237381089"
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389674660"
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79029677"
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383714571"
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393855563"
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254956013"
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145802315"
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285057375"
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281186219"
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345238429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
