"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43667360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290158
"http://webisa.webdatacommons.org/prov/43667360","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/43667360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43667360","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442116609"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268182142"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406640479"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444566232"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188539803"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81259791"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23516466"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277562445"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326951193"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432289901"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416777520"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422117819"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43667360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
