"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405390017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332516
"http://webisa.webdatacommons.org/prov/405390017","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/405390017","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/405390017","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20133651"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413326328"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352065632"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384278793"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308964599"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325626800"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247584982"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395719218"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8190174"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68997225"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395829837"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395313969"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217291563"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45243453"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405390017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
