"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264115970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264115970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123324
"http://webisa.webdatacommons.org/prov/264115970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264115970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264115970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264115970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206880671"
"http://webisa.webdatacommons.org/prov/264115970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79639294"
"http://webisa.webdatacommons.org/prov/264115970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168769508"
"http://webisa.webdatacommons.org/prov/264115970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175373937"
"http://webisa.webdatacommons.org/prov/264115970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264115970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
