"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191534320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191534320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263214
"http://webisa.webdatacommons.org/prov/191534320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191534320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191534320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191534320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281911593"
"http://webisa.webdatacommons.org/prov/191534320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164935948"
"http://webisa.webdatacommons.org/prov/191534320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164972353"
"http://webisa.webdatacommons.org/prov/191534320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155850306"
"http://webisa.webdatacommons.org/prov/191534320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164972804"
"http://webisa.webdatacommons.org/prov/191534320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191534320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
