"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66518465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66518465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191833
"http://webisa.webdatacommons.org/prov/66518465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66518465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66518465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66518465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295573687"
"http://webisa.webdatacommons.org/prov/66518465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412382603"
"http://webisa.webdatacommons.org/prov/66518465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231264241"
"http://webisa.webdatacommons.org/prov/66518465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141816638"
"http://webisa.webdatacommons.org/prov/66518465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66518465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66518465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
