"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513469372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722587
"http://webisa.webdatacommons.org/prov/513469372","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/513469372","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/513469372","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215614635"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21810254"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446825147"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176218834"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428468085"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262865156"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341362097"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347623794"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2708636"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309102472"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180458145"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437111617"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407817429"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113282338"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55132997"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239263946"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440899831"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56960473"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205420859"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4902737"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384335284"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122471669"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239319536"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204024404"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248014265"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415614036"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210857876"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427491526"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220679438"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56916786"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412430573"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440608587"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238844990"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170784184"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377939544"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82577652"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409255858"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359120852"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118621452"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26177472"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414134060"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513469372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
