"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130242390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233253
"http://webisa.webdatacommons.org/prov/130242390","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130242390","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130242390","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153111840"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332972816"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67778366"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39756144"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60744434"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16069709"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370877313"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130242390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
