"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504696109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504696109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42689
"http://webisa.webdatacommons.org/prov/504696109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504696109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504696109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504696109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339090655"
"http://webisa.webdatacommons.org/prov/504696109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447326472"
"http://webisa.webdatacommons.org/prov/504696109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94802993"
"http://webisa.webdatacommons.org/prov/504696109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421313720"
"http://webisa.webdatacommons.org/prov/504696109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213150357"
"http://webisa.webdatacommons.org/prov/504696109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504696109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
