"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27599223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27599223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123137
"http://webisa.webdatacommons.org/prov/27599223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27599223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27599223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396840908"
"http://webisa.webdatacommons.org/prov/27599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400942033"
"http://webisa.webdatacommons.org/prov/27599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180671310"
"http://webisa.webdatacommons.org/prov/27599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181256264"
"http://webisa.webdatacommons.org/prov/27599223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27599223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27599223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
