"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294825345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294825345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33918
"http://webisa.webdatacommons.org/prov/294825345","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294825345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294825345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294825345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383070595"
"http://webisa.webdatacommons.org/prov/294825345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384455595"
"http://webisa.webdatacommons.org/prov/294825345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209696246"
"http://webisa.webdatacommons.org/prov/294825345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209798318"
"http://webisa.webdatacommons.org/prov/294825345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327109962"
"http://webisa.webdatacommons.org/prov/294825345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294825345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
