"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91032940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91032940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1014
"http://webisa.webdatacommons.org/prov/91032940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91032940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91032940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91032940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298088137"
"http://webisa.webdatacommons.org/prov/91032940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103755999"
"http://webisa.webdatacommons.org/prov/91032940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253173723"
"http://webisa.webdatacommons.org/prov/91032940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215516852"
"http://webisa.webdatacommons.org/prov/91032940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419941780"
"http://webisa.webdatacommons.org/prov/91032940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91032940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91032940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/91032940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
