"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478556942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478556942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100646
"http://webisa.webdatacommons.org/prov/478556942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478556942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478556942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478556942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205655319"
"http://webisa.webdatacommons.org/prov/478556942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419146231"
"http://webisa.webdatacommons.org/prov/478556942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445614928"
"http://webisa.webdatacommons.org/prov/478556942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478556942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478556942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
