"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136227514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136227514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205951
"http://webisa.webdatacommons.org/prov/136227514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136227514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136227514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136227514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394079151"
"http://webisa.webdatacommons.org/prov/136227514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175379043"
"http://webisa.webdatacommons.org/prov/136227514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282082414"
"http://webisa.webdatacommons.org/prov/136227514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299613237"
"http://webisa.webdatacommons.org/prov/136227514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417673682"
"http://webisa.webdatacommons.org/prov/136227514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/136227514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136227514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
