"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372353676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372353676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494649
"http://webisa.webdatacommons.org/prov/372353676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372353676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372353676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372353676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13528539"
"http://webisa.webdatacommons.org/prov/372353676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375377268"
"http://webisa.webdatacommons.org/prov/372353676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384702875"
"http://webisa.webdatacommons.org/prov/372353676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317172027"
"http://webisa.webdatacommons.org/prov/372353676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372353676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
