"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401664600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117319
"http://webisa.webdatacommons.org/prov/401664600","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/401664600","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/401664600","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100783241"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380628460"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100334014"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37670970"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37670971"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6488604"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376463420"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76447226"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401664600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
