"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326757800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899008
"http://webisa.webdatacommons.org/prov/326757800","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/326757800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326757800","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191667306"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50377804"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62099591"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208249233"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10659093"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230385769"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28346207"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149406203"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246819110"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149233921"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326757800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
