"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53944823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53944823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232212
"http://webisa.webdatacommons.org/prov/53944823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53944823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53944823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53944823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71350634"
"http://webisa.webdatacommons.org/prov/53944823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78145776"
"http://webisa.webdatacommons.org/prov/53944823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149498519"
"http://webisa.webdatacommons.org/prov/53944823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293615152"
"http://webisa.webdatacommons.org/prov/53944823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82920556"
"http://webisa.webdatacommons.org/prov/53944823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53944823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
