"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146749980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152156
"http://webisa.webdatacommons.org/prov/146749980","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/146749980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146749980","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125832947"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261423397"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364739653"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239218903"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358279913"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358284802"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439790031"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357755094"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13124199"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49818230"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187465017"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3838893"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146749980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
