"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286149860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286149860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294303
"http://webisa.webdatacommons.org/prov/286149860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286149860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286149860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286149860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290334081"
"http://webisa.webdatacommons.org/prov/286149860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41136513"
"http://webisa.webdatacommons.org/prov/286149860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444019357"
"http://webisa.webdatacommons.org/prov/286149860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83198850"
"http://webisa.webdatacommons.org/prov/286149860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286149860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286149860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286149860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
