"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247886458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247886458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112853
"http://webisa.webdatacommons.org/prov/247886458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247886458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247886458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247886458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225046741"
"http://webisa.webdatacommons.org/prov/247886458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379991792"
"http://webisa.webdatacommons.org/prov/247886458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62889379"
"http://webisa.webdatacommons.org/prov/247886458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247886458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247886458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
