"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42535927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42535927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302399
"http://webisa.webdatacommons.org/prov/42535927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42535927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42535927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178970114"
"http://webisa.webdatacommons.org/prov/42535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85566074"
"http://webisa.webdatacommons.org/prov/42535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141515731"
"http://webisa.webdatacommons.org/prov/42535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141630625"
"http://webisa.webdatacommons.org/prov/42535927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259997668"
"http://webisa.webdatacommons.org/prov/42535927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42535927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
