"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249613580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420949
"http://webisa.webdatacommons.org/prov/249613580","http://webisa.webdatacommons.org/ontology#hasFrequency",186
"http://webisa.webdatacommons.org/prov/249613580","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/249613580","http://webisa.webdatacommons.org/ontology#hasPldSpread",152
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289535163"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422356176"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327621253"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412093383"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137845965"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411483417"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327868415"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169448542"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411539526"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367465055"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82987333"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23105554"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263957491"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411617393"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359108986"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314443595"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332774231"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63964675"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68543544"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384208008"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411755121"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411759987"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332982042"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35239045"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20464231"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370537385"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450076642"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366890688"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344667751"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135846261"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61660810"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81017247"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411430885"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99376674"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296500358"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330490414"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54527647"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98682982"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433773436"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340172368"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396329017"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241559598"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368642837"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120859527"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271253580"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167165192"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147627761"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73696161"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218694319"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7814643"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53630947"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330401255"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330402247"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330402272"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330413742"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330415041"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12124316"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330417576"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173944579"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330420059"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162180671"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330421515"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246995902"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330421583"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330426781"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142679877"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65678566"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330438781"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395678520"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330441484"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72762248"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330451761"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330452560"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330454704"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364344558"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330458253"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330459661"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330463718"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330466616"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330467745"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120055215"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330470180"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330470430"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79817782"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330481349"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330482062"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111084272"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120218806"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330483821"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409374562"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320746060"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330483949"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330485911"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330308109"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330309314"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330322925"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330323725"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260812055"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17852405"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216541670"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274264313"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330324887"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330326105"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388961941"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330326399"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7902671"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279551465"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330335957"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330337814"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11451923"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330344398"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330344522"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330344568"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325362406"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330354622"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451817229"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330357779"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330365215"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259431677"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178855844"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330367027"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335012361"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330369347"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330369380"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330369517"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215554788"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58291704"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330383981"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330384529"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114850465"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330386414"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330387203"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211203907"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330393475"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330398618"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330398704"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329944214"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442179856"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374942488"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172648746"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138481189"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330242261"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330250166"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330250775"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111411013"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330263377"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330276759"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330281614"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330283938"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196115548"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330293582"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330295568"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330297707"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368457202"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395118270"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84018985"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273028936"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132349577"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367996809"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361674840"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166369230"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329423146"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412110622"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138071858"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368069326"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209870336"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395510483"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138150821"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257918730"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368171607"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221306990"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69884461"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394351742"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118705833"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367758173"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411803292"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231567812"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102455893"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436940596"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244932230"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56566356"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149486444"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412009982"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436053813"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333533292"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220579552"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/249613580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
