"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193876282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193876282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831442
"http://webisa.webdatacommons.org/prov/193876282","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193876282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193876282","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193876282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152419874"
"http://webisa.webdatacommons.org/prov/193876282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441620793"
"http://webisa.webdatacommons.org/prov/193876282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190902323"
"http://webisa.webdatacommons.org/prov/193876282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225079789"
"http://webisa.webdatacommons.org/prov/193876282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253597177"
"http://webisa.webdatacommons.org/prov/193876282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225137608"
"http://webisa.webdatacommons.org/prov/193876282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441493964"
"http://webisa.webdatacommons.org/prov/193876282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193876282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
