"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340002415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340002415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447288
"http://webisa.webdatacommons.org/prov/340002415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340002415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340002415","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340002415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95534915"
"http://webisa.webdatacommons.org/prov/340002415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143603208"
"http://webisa.webdatacommons.org/prov/340002415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339871857"
"http://webisa.webdatacommons.org/prov/340002415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94974811"
"http://webisa.webdatacommons.org/prov/340002415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243780672"
"http://webisa.webdatacommons.org/prov/340002415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340002415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
