"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480580982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115803
"http://webisa.webdatacommons.org/prov/480580982","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/480580982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480580982","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70598004"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19033026"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79911740"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356794834"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213541525"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215034015"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330303762"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356537625"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428977778"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317707259"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403577389"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87014078"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480580982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
