"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15985135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15985135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723958
"http://webisa.webdatacommons.org/prov/15985135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15985135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15985135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15985135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237408523"
"http://webisa.webdatacommons.org/prov/15985135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239548721"
"http://webisa.webdatacommons.org/prov/15985135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363690410"
"http://webisa.webdatacommons.org/prov/15985135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/15985135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/15985135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
