"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240445076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163809
"http://webisa.webdatacommons.org/prov/240445076","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/240445076","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/240445076","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111291755"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428471251"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303262657"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164739841"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423640810"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703464"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446717205"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262507361"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221433139"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133757122"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35306494"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243368792"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289160315"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363114421"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105289574"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361346662"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/240445076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
