"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353529010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353529010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434155
"http://webisa.webdatacommons.org/prov/353529010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353529010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353529010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353529010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30092634"
"http://webisa.webdatacommons.org/prov/353529010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30068012"
"http://webisa.webdatacommons.org/prov/353529010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173721951"
"http://webisa.webdatacommons.org/prov/353529010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436373631"
"http://webisa.webdatacommons.org/prov/353529010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132223565"
"http://webisa.webdatacommons.org/prov/353529010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353529010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
