"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482734724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482734724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311698
"http://webisa.webdatacommons.org/prov/482734724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482734724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482734724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482734724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183709695"
"http://webisa.webdatacommons.org/prov/482734724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112131161"
"http://webisa.webdatacommons.org/prov/482734724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152449219"
"http://webisa.webdatacommons.org/prov/482734724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444565278"
"http://webisa.webdatacommons.org/prov/482734724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482734724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482734724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
