"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411876474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411876474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29755
"http://webisa.webdatacommons.org/prov/411876474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411876474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411876474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411876474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247697627"
"http://webisa.webdatacommons.org/prov/411876474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40541044"
"http://webisa.webdatacommons.org/prov/411876474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420614563"
"http://webisa.webdatacommons.org/prov/411876474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411876474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411876474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
