"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196952090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196952090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228343
"http://webisa.webdatacommons.org/prov/196952090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196952090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196952090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196952090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133811021"
"http://webisa.webdatacommons.org/prov/196952090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326243622"
"http://webisa.webdatacommons.org/prov/196952090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181657199"
"http://webisa.webdatacommons.org/prov/196952090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181619821"
"http://webisa.webdatacommons.org/prov/196952090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196952090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
