"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270949187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270949187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240176
"http://webisa.webdatacommons.org/prov/270949187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270949187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270949187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270949187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339161796"
"http://webisa.webdatacommons.org/prov/270949187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19720336"
"http://webisa.webdatacommons.org/prov/270949187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46283618"
"http://webisa.webdatacommons.org/prov/270949187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270949187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270949187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
