"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418022928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418022928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273669
"http://webisa.webdatacommons.org/prov/418022928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418022928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418022928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418022928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150841363"
"http://webisa.webdatacommons.org/prov/418022928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290408788"
"http://webisa.webdatacommons.org/prov/418022928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195442077"
"http://webisa.webdatacommons.org/prov/418022928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315263247"
"http://webisa.webdatacommons.org/prov/418022928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/418022928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
