"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274502380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759496
"http://webisa.webdatacommons.org/prov/274502380","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/274502380","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/274502380","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237737918"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241322729"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1044078"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68254051"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349253130"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1032684"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183184759"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21625905"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155423979"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297077460"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102702578"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453636234"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42597180"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53436668"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286766536"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259042377"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102690881"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419911579"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1505471"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303795037"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394175221"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9091193"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456445362"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2289523"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384727817"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19169359"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99043593"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239719777"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1182572"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212936055"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59019138"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345544666"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450667382"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437366098"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21097405"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449496290"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103427970"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321878717"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450775247"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274502380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
