"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294453660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837294
"http://webisa.webdatacommons.org/prov/294453660","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/294453660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294453660","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9708694"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318867545"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318885662"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364836694"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318855494"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318858026"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10027576"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10028689"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10081621"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234275779"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10013135"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9961793"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9861023"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10066073"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294453660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
