"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240404318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179513
"http://webisa.webdatacommons.org/prov/240404318","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/240404318","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/240404318","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212163574"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423798367"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439694573"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170768944"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244950531"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287440890"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172455728"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194290898"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13361979"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68082521"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16665701"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116730551"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291718129"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190479593"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223981626"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74334412"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313744530"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401668851"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299961605"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56929501"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113696969"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66618279"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123166695"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102283803"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436943083"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312563720"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302418665"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310438678"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175903348"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129652929"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235498634"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285131128"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170357509"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440748894"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231474630"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384979389"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389822169"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125541754"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94366512"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321998068"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77490594"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270774980"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240404318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
