"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263158067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225664
"http://webisa.webdatacommons.org/prov/263158067","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/263158067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263158067","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110374898"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267917615"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9083560"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69958876"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383654451"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214860165"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177962730"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271145914"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247938475"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219331361"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/263158067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
