"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452280245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366286
"http://webisa.webdatacommons.org/prov/452280245","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/452280245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452280245","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93992360"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293641499"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146850601"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324561227"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393355180"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147593268"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324216664"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324228856"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324230555"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324260660"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452280245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
