"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441836284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441836284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449154
"http://webisa.webdatacommons.org/prov/441836284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441836284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441836284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441836284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407614697"
"http://webisa.webdatacommons.org/prov/441836284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282242421"
"http://webisa.webdatacommons.org/prov/441836284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156133210"
"http://webisa.webdatacommons.org/prov/441836284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407806211"
"http://webisa.webdatacommons.org/prov/441836284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441836284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441836284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
