"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173895028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429933
"http://webisa.webdatacommons.org/prov/173895028","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/173895028","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/173895028","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262751781"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77791604"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330700288"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310194247"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292020809"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28361640"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368823649"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293743852"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422366534"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439329223"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345698584"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126842903"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164946608"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296780476"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416387901"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83468757"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88764921"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278772897"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237210875"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166492105"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219284482"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112610112"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179629970"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
