"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37361691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37361691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550082
"http://webisa.webdatacommons.org/prov/37361691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37361691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37361691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37361691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358873547"
"http://webisa.webdatacommons.org/prov/37361691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450904925"
"http://webisa.webdatacommons.org/prov/37361691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193944454"
"http://webisa.webdatacommons.org/prov/37361691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212978952"
"http://webisa.webdatacommons.org/prov/37361691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380506130"
"http://webisa.webdatacommons.org/prov/37361691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37361691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37361691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
