"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383768655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383768655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299986
"http://webisa.webdatacommons.org/prov/383768655","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383768655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383768655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383768655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279337440"
"http://webisa.webdatacommons.org/prov/383768655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349153425"
"http://webisa.webdatacommons.org/prov/383768655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377306617"
"http://webisa.webdatacommons.org/prov/383768655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232337490"
"http://webisa.webdatacommons.org/prov/383768655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171579964"
"http://webisa.webdatacommons.org/prov/383768655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260688806"
"http://webisa.webdatacommons.org/prov/383768655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383768655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
