"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342742304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342742304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204402
"http://webisa.webdatacommons.org/prov/342742304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342742304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342742304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342742304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240125160"
"http://webisa.webdatacommons.org/prov/342742304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175810309"
"http://webisa.webdatacommons.org/prov/342742304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420825719"
"http://webisa.webdatacommons.org/prov/342742304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342742304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/342742304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
