"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199838597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254901
"http://webisa.webdatacommons.org/prov/199838597","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/199838597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199838597","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80415467"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169926014"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169929345"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169933904"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56228857"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433811756"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169946137"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169946784"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80428526"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84036324"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410475485"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170001830"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170015265"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/199838597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
