"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131276372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131276372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905814
"http://webisa.webdatacommons.org/prov/131276372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131276372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131276372","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/131276372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207831400"
"http://webisa.webdatacommons.org/prov/131276372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108941138"
"http://webisa.webdatacommons.org/prov/131276372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111715049"
"http://webisa.webdatacommons.org/prov/131276372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124313280"
"http://webisa.webdatacommons.org/prov/131276372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131276372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
