"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182428519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297218
"http://webisa.webdatacommons.org/prov/182428519","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/182428519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182428519","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70631556"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328471659"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262305652"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361999259"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182785453"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328393115"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361906577"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322504911"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203186068"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203149577"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242986823"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70668561"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313397751"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262395320"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182428519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
