"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363449309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363449309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103363
"http://webisa.webdatacommons.org/prov/363449309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363449309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363449309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363449309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394725752"
"http://webisa.webdatacommons.org/prov/363449309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404196193"
"http://webisa.webdatacommons.org/prov/363449309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3666202"
"http://webisa.webdatacommons.org/prov/363449309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/363449309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/363449309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
