"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289933763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289933763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170447
"http://webisa.webdatacommons.org/prov/289933763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289933763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289933763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289933763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433982836"
"http://webisa.webdatacommons.org/prov/289933763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434000980"
"http://webisa.webdatacommons.org/prov/289933763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138936859"
"http://webisa.webdatacommons.org/prov/289933763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289933763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
