"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129341137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892938
"http://webisa.webdatacommons.org/prov/129341137","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129341137","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/129341137","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238192684"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266782636"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377816861"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244266767"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252653787"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239677317"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114387346"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411470917"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71614189"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129341137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
