"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381391975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381391975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295577
"http://webisa.webdatacommons.org/prov/381391975","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381391975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381391975","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381391975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274137721"
"http://webisa.webdatacommons.org/prov/381391975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65984019"
"http://webisa.webdatacommons.org/prov/381391975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165060206"
"http://webisa.webdatacommons.org/prov/381391975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165062813"
"http://webisa.webdatacommons.org/prov/381391975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165118509"
"http://webisa.webdatacommons.org/prov/381391975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381391975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381391975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
